date,title
05/14/18 12:49:24,Zen Massage LIVE
05/14/18 17:41:29,AM 730 Famous Toastery 3 New
05/14/18 17:41:47,ESPN SportClips TFN
05/15/18 12:12:43,AM 730 Famous Toastery 3 New
05/15/18 12:13:01,Neighborhood Lender LIVE Launch 7 10 2017
05/15/18 12:14:43,AM 730 JRE-0418-1-FIT-30
05/15/18 12:15:14,Matthews Fun Machines Kaw 00038566
05/15/18 12:16:30,ESPN SportClips TFN
05/15/18 12:30:35,Zen Massage LIVE
05/15/18 12:31:51,AM 730 ZMax Generic TFN
05/15/18 12:32:22,ESPN State Farm TFN
05/15/18 12:53:08,Speedway Coke 600
05/15/18 12:53:39,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/15/18 12:54:39,ESPN Indeed TFN
05/18/18 12:20:28,AM 730 Famous Toastery 3 New
05/18/18 12:20:46,Neighborhood Lender LIVE Launch 7 10 2017
05/18/18 12:22:57,AM 730 JRE-0418-1-FIT-30
05/18/18 12:23:28,Matthews Fun Machines Kaw 00038566
05/18/18 12:25:07,ESPN SportClips TFN
05/18/18 12:38:13,Zen Massage LIVE
05/18/18 12:39:29,AM 730 ZMax Generic TFN
05/18/18 12:40:00,ESPN State Farm TFN
05/18/18 12:51:44,ESPN Indeed TFN
05/18/18 12:52:14,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/21/18 12:14:53,Speedway Coke 600
05/21/18 12:15:24,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/21/18 12:16:23,AM 730 JRE-0418-1-FIT-30
05/21/18 12:35:09,Neighborhood Lender LIVE Launch 7 10 2017
05/21/18 12:36:25,AM 730 Brownlee
05/21/18 12:36:41,AM 730 ZMax Generic TFN
05/21/18 12:48:21,AM 730 AAA
05/21/18 12:49:25,Matthews Fun Machines Kaw 00038566
05/21/18 17:16:42,AM 730 Brownlee
05/22/18 12:12:04,AM 730 Famous Toastery 3 New
05/22/18 12:12:21,Matthews Fun Machines Kaw 00038566
05/22/18 12:13:37,AM 730 49ers
05/22/18 12:14:05,Zen Massage LIVE
05/22/18 12:32:44,Neighborhood Lender LIVE Launch 7 10 2017
05/22/18 12:34:00,Speedway Coke 600
05/22/18 12:34:31,AM 730 JRE-0418-1-FIT-30
05/22/18 12:47:25,AM 730 Brownlee
05/22/18 12:47:41,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/22/18 12:48:41,AM 730 Speed Street
05/23/18 12:13:23,AM 730 Famous Toastery 3 New
05/23/18 12:13:41,Neighborhood Lender LIVE Launch 7 10 2017
05/23/18 12:15:24,AM 730 Brownlee
05/23/18 12:15:40,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/23/18 12:31:44,Zen Massage LIVE
05/23/18 12:33:00,AM 730 ZMax Generic TFN
05/23/18 12:33:32,AM 730 49ers
05/23/18 12:49:31,Speedway Coke 600
05/23/18 12:50:01,Matthews Fun Machines Kaw 00038566
05/24/18 12:13:27,AM 730 Famous Toastery 1 New
05/24/18 12:13:42,Matthews Fun Machines Kaw 00038566
05/24/18 12:15:38,AM 730 AAA
05/24/18 12:33:09,AM 730 Brownlee
05/24/18 12:33:25,Neighborhood Lender LIVE Launch 7 10 2017
05/24/18 12:35:16,Speedway Coke 600
05/24/18 12:35:47,AM 730 JRE-0418-1-FIT-30
05/24/18 12:49:44,ESPN Zmax  Anncr  TFN
05/24/18 12:50:16,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/24/18 20:19:19,AM 730 49ers
05/25/18 10:20:36,Matthews Fun Machines Kaw 00038566
05/25/18 12:11:48,AM 730 Famous Toastery 1 New
05/25/18 12:12:02,Matthews Fun Mach Yamaha Get Riding May 5 2018 TFN
05/25/18 12:13:03,Speedway Coke 600
05/25/18 12:33:19,Neighborhood Lender LIVE Launch 7 10 2017
05/25/18 12:34:35,AM 730 JRE-0418-1-FIT-30
05/25/18 12:50:32,AM 730 49ers
05/25/18 12:51:00,AM 730 AAA
05/25/18 12:52:04,Matthews Fun Machines Kaw 00038566

