date,title
12/13/17 12:24:59,Neighborhood Lender LIVE Launch 7 10 2017
12/13/17 12:30:46,Infinite Wellness Launch 08 07 2017
12/13/17 12:32:02,ESPN Amazon Music TFN
12/13/17 12:52:45,ESPN Home Depot Ryobi Xmas
12/13/17 12:53:16,Heafner Financial LIVE
12/13/17 12:54:56,ESPN KFC Holiday Xmas
12/13/17 12:55:26,MFM-Radio Kawasaki 00038566  Dec 2017
12/14/17 12:20:38,Heafner Financial LIVE
12/14/17 12:21:56,ESPN Amazon Music TFN
12/14/17 12:22:26,MFM-Radio Kawasaki 00038566  Dec 2017
12/14/17 12:35:00,Neighborhood Lender LIVE Launch 7 10 2017
12/14/17 12:36:15,ESPN Direct TV2 TFN
12/14/17 12:50:59,ESPN Home Depot Ryobi Xmas
12/14/17 12:51:30,Infinite Wellness Launch 08 07 2017
12/14/17 12:52:48,MFM-Radio Kawasaki 00038566  Dec 2017
12/14/17 13:33:43,Infinite Wellness Launch 08 07 2017
12/15/17 12:20:57,ESPN KFC Holiday Xmas
12/15/17 12:21:26,Infinite Wellness Launch 08 07 2017
12/15/17 12:23:06,ESPN Amazon Music TFN
12/15/17 12:23:35,MFM-Radio Kawasaki 00038566  Dec 2017
12/15/17 12:32:13,Neighborhood Lender LIVE Launch 7 10 2017
12/15/17 12:33:43,ESPN Ferguson Giveaway Xmas
12/15/17 12:49:22,Heafner Financial LIVE
12/15/17 12:51:18,ESPN Home Depot Ryobi Xmas
12/15/17 12:51:49,MFM-Radio Kawasaki 00038566  Dec 2017
12/18/17 12:19:28,ESPN KFC Holiday Xmas
12/18/17 12:19:57,Infinite Wellness Launch 08 07 2017
12/18/17 12:21:13,ESPN Amazon Music TFN
12/18/17 12:21:43,MFM-Radio Kawasaki 00038566  Dec 2017
12/18/17 12:35:57,Neighborhood Lender LIVE Launch 7 10 2017
12/18/17 12:37:12,ESPN Ferguson Giveaway Xmas
12/18/17 12:52:46,Heafner Financial LIVE
12/18/17 12:54:04,MFM-Radio Kawasaki 00038566  Dec 2017
12/19/17 12:24:02,ESPN Home Depot Ryobi Xmas
12/19/17 12:24:33,Heafner Financial LIVE
12/19/17 12:25:49,ESPN Ferguson Giveaway Xmas
12/19/17 12:26:19,MFM-Radio Kawasaki 00038566  Dec 2017
12/19/17 12:37:17,Infinite Wellness Launch 08 07 2017
12/19/17 12:38:33,ESPN Amazon Music TFN
12/19/17 12:50:52,Neighborhood Lender LIVE Launch 7 10 2017
12/19/17 12:52:10,MFM-Radio Kawasaki 00038566  Dec 2017
12/20/17 12:18:25,ESPN Home Depot Ryobi Xmas
12/20/17 12:18:57,Heafner Financial LIVE
12/20/17 12:20:13,ESPN Ferguson Giveaway Xmas
12/20/17 12:20:44,MFM-Radio Kawasaki 00038566  Dec 2017
12/20/17 12:36:07,Infinite Wellness Launch 08 07 2017
12/20/17 12:37:29,ESPN Amazon Music TFN
12/20/17 12:54:09,ESPN KFC Holiday Xmas
12/20/17 12:54:39,Neighborhood Lender LIVE Launch 7 10 2017
12/20/17 12:55:57,MFM-Radio Kawasaki 00038566  Dec 2017
12/20/17 16:21:33,ESPN Chillis Direct TV
12/20/17 19:53:09,ESPN Amazon Music TFN
12/21/17 12:17:52,ESPN Amazon Music TFN
12/21/17 12:18:22,Neighborhood Lender LIVE Launch 7 10 2017
12/21/17 12:19:38,ESPN Ferguson Giveaway Xmas
12/21/17 12:20:08,MFM-Radio Kawasaki 00038566  Dec 2017
12/21/17 12:30:07,Heafner Financial LIVE
12/21/17 12:31:23,ESPN Home Depot Ryobi Xmas
12/21/17 12:44:01,Infinite Wellness Launch 08 07 2017
12/21/17 12:45:30,ESPN Adv Auto Pennzoil TFN
12/21/17 12:46:00,MFM-Radio Kawasaki 00038566  Dec 2017
12/22/17 12:11:53,Infinite Wellness Launch 08 07 2017
12/22/17 12:13:09,ESPN Amazon Music TFN
12/22/17 12:13:39,MFM-Radio Kawasaki 00038566  Dec 2017
12/22/17 12:27:50,ESPN Ferguson Giveaway Xmas
12/22/17 12:33:00,ESPN Navy Sept
12/22/17 12:45:30,ESPN Home Depot Ryobi Xmas

